ID_CONTACTO;TIPO_CUES;AUTONO;HAB_CUOTA;SEXO;EDAD_NUM;EDAD;P3_1;P3_2;P3_4;P3_5;P3_6;P4_1;P4_2;P4_4;P4_5;P4_6;P5_1;P5_2;P6_1;P6_2;P6_4;P6_5;P6_6;P7_1;P7_2;P7_4;P7_6;P7_7;P8_1;P8_2;P9_1;P9_2;P9_3;P9_4;P9_5;P9_6;P9_7;P10;P11;P12;P14;P15;P16;P17;P18;P19;P20_1;P20_2;P20_3;P20_4;P20_5;NUEVA1;NUEVA2;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P29N;P30N_1;P30N_2;P30N_3;P30N_4;P30N_5;P30N_6;P30N_7;P31N;P32N_1;P32N_2;P32N_3;P32N_4;P32N_5;P33N_1;P33N_2;P33N_3;P33N_4;P33N_5;P33N_6;P33N_7;P33N_8;P34;P35;NIVEL_ESTUDIOS;PROFESION;P36;P37;P38;P39;P40;REC_VOTO;PESO
3202943;1;10;6;1;33;2;1;0;1;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;3;3;3;4;2;1;3;3;2;2;3;999;2;3;2;2;2;2;1;1;1;2;1;2;1;2;2;1;999;3;1;0;1;1;0;0;0;0;3;0;1;1;0;0;3;3;3;3;3;3;3;3;2;2;5;2;1;1;3;4;3;6;1,86
3202944;1;12;5;1;53;3;0;1;1;0;0;1;0;0;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;4;4;2;2;2;2;3;2;2;4;3;1;1;2;1;2;4;4;3;2;4;1;1;2;2;2;2;1;2;3;1;2;2;2;0;1;0;0;0;0;1;2;1;1;0;0;0;1;1;1;1;2;3;2;1;1;1;5;2;1;1;3;4;3;5;0,975
3202945;2;9;2;2;51;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;1;2;2;2;2;3;3;3;5;3;999;3;1;2;2;2;2;2;4;2;3;3;1;4;4;2; ; ; ;1; ; ;1; ;2;2;0;1;1;0;0;0;0;2;0;0;1;0;1;1;1;1;1;1;1;1;1;999;1;5; ; ; ; ; ;5;995;1,868
3202946;1;1;3;1;20;1;0;0;0;1;1;0;1;1;0;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3;4;3;3;3;3;3;3;1;1;2;1;2;3;1;1;3;3;3;3;3;8;8; ; ; ; ; ; ; ;999; ; ;3;0;0;0;1;1;0;0;4;0;1;0;1;0;3;1;1;1;1;1;1;2;1;1;3; ; ; ; ; ;4;996;2,135
3202953;1;7;5;1;49;3;0;0;1;0;1;0;1;0;1;0;4;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;2;3;2;5;2;3;4;2;1;1;2;2;2;2;3;3;5;2;1;1;2;2;2;2;1;1;2;1;999;2;2;0;0;1;0;0;1;0;3;0;1;0;0;1;2;2;1;2;1;2;2;1;1;2;5;2;1;1;1;4;2;2;0,735
3202954;1;8;4;1;54;3;1;0;0;1;0;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;2;3;3;2;2;2;2;1;1;2;2;2;3;2;2;8;8; ; ; ; ; ; ; ;1; ; ;2;0;0;1;0;1;0;0;1;1;1;0;0;0;2;2;2;2;2;2;1;2;1;1;5; ; ; ; ; ;5;4;0,59
3202955;2;13;6;1;73;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;1;0;4;6;2;2;2;4;3;3;4;3;3;3;2;1; ;2; ;2;3;2;3;2;2;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;0;1;0;0;0;2;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;4; ; ; ; ; ;3;2;1,485
3202956;1;1;5;1;70;4;1;0;1;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;2;2;2;3;3;2;4;2;2;1;2;2;2;1;4;2;2;1;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;0;0;1;0;0;2;1;1;0;0;0;2;1;1;1;2;1;1;1;1;1;4; ; ; ; ; ;2;3;1,667
3202958;2;1;4;1;68;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;1;0;1;6;4;999;2;2;2;2;999;999;999;999;2;999;2;3;2;999;2;999;2;999;999;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;1;0;0;0;0;1;0;1;1;0;0;3;2;2;2;2;2;2;1;1;2;5; ; ; ; ; ;2;2;1,667
3202960;1;1;5;2;75;4;1;0;1;0;0;1;0;1;0;0;4;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;2;3;3;3;3;2;4;2;2; ;2; ;2;2;2;2;4;2;6;6; ; ; ; ; ; ; ;2; ; ;3;0;1;0;0;0;0;1;1;1;0;1;0;0;3;1;1;2;1;1;1;1;1;1;3; ; ; ; ; ;2;2;2,403
3202963;2;9;2;2;52;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;0;1;0;0;1;0;1;2;4;3;5;4;3;3;2;2;1;2;2;3;1;3;3;2;2;2;4;4;1;1;3;6;1; ; ; ; ; ; ;2; ; ;3;0;1;0;0;1;0;0;3;0;1;0;1;0;2;2;1;2;2;1;1;2;2;999;3; ; ; ; ; ;3;6;1,868
3202965;1;13;5;2;53;3;0;0;1;1;0;0;1;0;0;1;6;2; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;4;3;4;3;2;1;999;3;2;1;999;2;999;2;3;2;2;3;4;1;2;2;2;2;2;999;3;1;999;2;2;1;0;1;0;0;0;0;2;1;1;0;0;0;2;1;1;3;3;1;1;1;1;2;3;4;1;1;1;999;4;1;1,681
3202966;2;8;4;1;29;1; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;0;0;1;1;2;1;3;2;2;2;2;1;1;1;1;2;1;1;2;2;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;2;2;1;1;1;1;1;0;0;0;0;0;4;0;0;1;0;1;2;1;1;1;1;1;2;1;1;1;4;2;1;2;1;3;2;1;1,13
3202967;2;1;5;1;37;2; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;5;1;3;1;2;2;2;4;3;2;3;2;1;1;3;1;2;2;2;2;2;2;1;1;2;2;2;1;1;1;1;1;1;2;2;0;1;1;0;0;0;0;1;0;1;1;0;0;1;2;2;1;1;1;2;2;2;2;5;3;1;1;3;2;4;5;2,118
3202969;1;9;5;2;44;2;1;0;0;1;0;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;4;3;1;1;2;2;3;2;2;2;4;4;4;4;4;6;7; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;1;0;1;1;0;0;2;1;1;1;2;2;2;1;1;1;1; ; ; ; ; ;4;3;2,23
3202971;2;7;4;1;64;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;1;1;1;1;2;2;2;999;3;3;4;999;999;1;3;2;2;2;2;2;3;2;7;6; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;1;0;0;1;0;1;1;0;0;1;1;1;1;3;1;3;3;1;2;3; ; ; ; ; ;3;1;0,735
3202974;2;13;6;2;57;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;4;2;2;2;1;2;4;3;3;3;2;4;2;2;3;2;2;2;2;3;2;3;2;4;1;2;1;1;2;1;1;2;1;2;3;1;0;1;0;0;0;0;1;2;1;1;0;0;0;2;1;1;1;1;1;1;1;1;2;3;4;1;1;3;4;4;4;1,681
3202977;1;1;5;1;61;3;0;1;1;0;0;0;1;0;0;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;4;3;2;4;2;1;2;2;2;2;2;2;3;3;2;1;1;2;2;2;2;1;1;2;2;2;2;2;0;1;0;1;0;0;0;2;1;0;0;1;0;1;2;1;2;2;2;2;2;1;2;5;2;2;2;3;4;3;12;1,802
3202978;2;9;3;1;46;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;1;1;0;0;0;5;2;4;5;4;1;4;5;5;3;3;3;4;2;3;3;2;2;999;5;5;5;5;2;1;2;3;2;2;2;2;3;2;2;2;2;0;0;1;0;0;1;0;4;0;0;1;1;0;3;3;3;3;2;2;3;3;3;2;4;3;1;1;2;4;4;3;1,643
3202983;2;9;4;2;64;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;1;0;0;0;5;1;2;2;2;4;4;3;999;3;2;3;999;2;2;2;2;2;999;2;3;3;2;1;6;1; ; ; ; ; ; ;1; ; ;2;0;0;1;1;0;0;0;3;0;1;1;0;0;2;2;2;2;2;2;2;2;2;2;2; ; ; ; ; ;3;8;1,868
3202987;2;12;4;2;70;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;0;1;0;0;6;4;1;1;1;2;3;4;4;2;3;3;2;2;4;2;2;1;3;3;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;0;1;1;0;0;3;1;0;0;1;0;1;1;1;1;1;1;1;1;1;1;5; ; ; ; ; ;4;1;1,328
3202989;2;4;3;1;60;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;1;2;3;3;3;4;4;4;3;3;3;2;1;2;2;2;2;2;4;2;2;2;3;9;9; ; ; ; ; ; ; ;1; ; ;2;1;1;0;0;0;0;0;3;1;1;0;0;0;2;1;1;1;1;1;1;2;2;2;3; ; ; ; ; ;2;9;0,432
3202990;2;1;4;1;37;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;4;2;2;1;2;3;3;2;5;3;3;3;2;2;1;2;1;1;2;2;3;4;1;1;1;2;2;2;1;1;1;2;1;1;2;2;0;0;1;0;1;0;0;2;1;1;0;0;0;2;2;2;2;2;2;2;2;1;2;4;2;1;1;3;3;5;2;2,118
3202992;1;9;3;1;60;3;1;1;0;0;0;0;0;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;3;3;3;3;3;2;4;2;1;1;2;2;2;2;2;2;2;1;1;6;2; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;2;0;1;1;0;0;3;1;1;1;3;2;2;1;1;1;4; ; ; ; ; ;2;9;1,643
3202997;1;9;6;2;48;3;1;0;0;1;0;0;0;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;3;2;999;1;1;1;1;2;1;2;2;2;1;1;1;1;1;7;8; ; ; ; ; ; ; ;1; ; ;1;0;0;0;0;1;0;1;5;0;1;1;0;0;1;2;1;1;3;1;1;1;1;2;3; ; ; ; ; ;4;1;1,868
3202998;2;16;5;2;53;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;4;2;999;999;2;3;3;3;999;999;999;3;2;1;999;2;2;2;4;999;999;2;2;4;4;2; ; ; ;2; ; ;1; ;2;2;0;1;1;0;0;0;0;2;0;0;1;0;1;1;2;2;2;2;2;2;2;1;2;3; ; ; ; ; ;4;4;0,629
3202999;1;1;3;1;39;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;4;4;3;3;3;3;1;1;2;1;2;4;2;2;2;2;1;1;2;2;2;2;1;1;1;1;2;2;3;0;1;1;0;0;0;0;2;0;1;1;0;0;2;2;2;2;1;2;2;2;1;1;3;3;1;2;3;4;4;4;2,118
3203000;2;1;6;1;42;2; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;0;1;1;0;0;1;2;1;2;1;1;2;1;1;1;1;1;1;2;2;2;2;1;1;2;2;1;1;2;3;2; ; ; ;2; ; ;1; ;1;2;0;0;0;0;1;0;1;3;0;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1; ; ; ; ; ;2;4;2,118
3203001;2;4;3;2;52;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;1;0;1;0;0;2;5;4;4;4;4;4;2;2;999;999;999;999;2;999;999;999;999;2;2;4;3;4;1;1;2;2;2;2;2;2;3;999;999;3;3;0;0;0;0;1;1;0;3;0;0;1;1;0;3;3;3;3;3;2;2;2;3;999;3;2;1;1;2;4;3;1;0,41
3203002;2;2;6;1;66;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;1;0;4;2;2;1;2;2;3;3;2;2;2;2;1;2;1;3;1;1;1;2;2;2;1;6;6; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;0;0;1;2;0;1;0;0;1;1;1;2;1;3;3;1;1;1;1;4; ; ; ; ; ;4;2;0,511
3203004;1;2;6;2;55;3;0;1;1;0;0;0;1;0;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;2;2;2;4;3;2;3;999;2;999;2;2;2;3;2;2;2;2;9;1; ;2;2;2;1;999;2;1;2;2;1;0;1;1;0;0;0;0;2;0;1;1;0;0;3;1;1;1;1;1;1;3;1;1;3;4;1;1;3;999;5;5;0,413
3203006;2;13;6;1;49;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;1;1;1;2;2;2;4;3;2;3;1;2;1;3;1;2;4;2;4;4;2;4;1;2;2;2;2;1;1;1;1;999;2;3;0;1;0;0;1;0;0;1;0;1;1;0;0;1;2;2;3;1;2;3;2;1;1;3;4;1;1;1;4;4;4;1,667
3203007;2;14;3;1;49;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;5;3;2;1;2;4;3;4;2;2;2;2;1;2;2;1;2;3;4;2;3;3;1;1;2;2;2;999;1;1;3;1;999;1;1;0;1;1;0;0;0;0;3;0;1;1;0;0;2;2;2;2;1;1;1;1;1;1;3;2;1;1;3;4;4;3;0,427
3203009;2;9;2;2;28;1; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;2;1;2;3;1;2;3;3;4;2;2;3;2;1;1;2;1;2;3;3;3;3;2;4;4;2; ; ; ;1; ; ;1; ;2;3;0;1;1;0;0;0;0;1;1;1;0;0;0;3;1;1;1;3;3;1;3;2;1;3; ; ; ; ; ;4;998;2,686
3203010;2;13;4;1;50;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;2;1;2;2;2;3;3;3;4;3;1;3;3;1;1;2;1;2;2;3;2;2;2;1;1;2;1;1;1;1;1;1;1;1;1;2;0;0;1;1;0;0;0;2;1;0;1;0;0;1;1;1;1;3;1;3;3;1;1;5;3;1;2;1;4;2;2;1,667
3203011;1;9;5;2;50;3;1;0;1;0;0;0;0;0;1;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;3;3;2;4;3;2;3;3;1;2;3;1;999;3;3;2;3;3;4;4;2; ; ; ;1; ; ;1; ;2;1;0;1;1;0;0;0;0;1;1;1;0;0;0;2;2;2;2;2;2;2;2;1;1;3; ; ; ; ; ;5;9;1,868
3203012;2;9;5;1;48;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;1;2;6;2;2;1;2;2;2;5;3;3;4;2;1;1;1;1;1;1;5;1;1;5;1;1;2;2;2;2;2;2;999;2;2;2;2;0;0;1;0;1;0;0;3;0;1;1;0;0;2;2;2;2;2;2;2;2;1;2;5;3;1;2;1;4;2;9;1,643
3203013;1;13;5;1;40;2;1;1;0;0;0;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;2;4;2;4;3;1;2;3;1;2;2;1;2;3;4;2;2;2;1;1;2;2;1;1;1;1;1;1;2;2;1;0;1;1;0;0;0;0;2;0;1;1;0;0;3;3;3;3;3;3;3;3;1;2;5;2;1;1;3;4;2;5;1,729
3203014;1;13;3;1;68;4;1;1;0;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;2;2;3;3;2;3;4;1;1;2;1;2;1;4;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;1;0;1;0;1;0;1;1;1;1;2;2;1;1;1;1;4; ; ; ; ; ;4;4;1,485
3203015;2;9;6;2;64;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;2;3;1;3;3;3;4;3;2;3;999;2;1;3;1;2;4;2;4;4;2;1;6;2; ; ; ; ; ; ;2; ; ;2;0;0;1;0;0;0;1;1;1;1;0;0;0;1;1;1;1;1;1;2;1;1;1;3; ; ; ; ; ;2;9;1,868
3203017;1;13;6;1;45;3;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;4;3;2;3;2;3;2;1;2;2;999;2;2;1;2;2;2;2;2;1;1;1;2;1;1;1;1;1;2;1;2;3;1;0;1;1;0;0;0;0;2;0;1;0;0;1;3;1;1;3;3;3;3;2;1;1;3;2;1;2;3;4;1;1;1,667
3203018;1;12;5;1;48;3;1;0;1;0;0;0;1;0;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;4;3;2;4;3;1;2;3;1;1;2;1;1;3;4;2;4;3;1;1;1;1;2;2;1;1;2;1;1;1;2;0;1;0;0;0;0;1;2;0;1;1;0;0;1;2;2;2;1;1;2;1;1;1;3;2;2;1;3;3;3;11;0,975
3203020;1;1;4;1;39;2;1;0;0;1;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;3;3;3;3;3;3;3;3;1;4;2;2;999;3;3;3;3;3;1;4;2; ; ; ;2; ; ;1; ;2;1;0;0;0;0;1;0;1;2;1;1;0;0;0;1;2;2;2;1;2;2;2;1;2;3; ; ; ; ; ;5;4;2,118
3203022;2;13;6;1;60;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;2;1;1;4;3;3;5;3;2;2;1;2;2;3;1;2;3;2;4;4;3;1;1;2;2;999;2;1;1;1;1;1;2;3;0;0;1;1;0;0;0;2;0;0;1;0;1;1;2;2;2;2;2;2;2;1;1;4;2;1;1;1;4;4;4;1,667
3203026;1;7;5;1;41;2;0;1;0;0;1;0;0;1;1;0;2;6; ; ; ; ; ; ; ; ; ; ; ; ;3;2;3;3;4;3;4;3;3;4;3;2;1;2;999;2;3;3;2;3;4;1;1;2;3;1;999;2;2;2;2;1;1;2;1;0;0;0;0;0;1;1;1;1;0;0;0;3;3;3;3;3;3;1;3;1;1;2;2;1;1;2;4;3;3;0,917
3203029;2;16;5;1;66;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;5;1;3;3;1;3;3;3;3;999;999;3;2;2;1;3;999;2;4;2;5;4;3;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;1;0;0;0;2;1;0;0;1;0;2;2;2;2;1;2;2;2;2;1;5; ; ; ; ; ;3;10;0,976
3203031;2;11;4;1;45;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;0;0;1;1;4;5;1;5;5;2;5;2;4;3;3;4;1;1;1;3;2;2;2;4;2;1;1;1;1;2;2;2;2;2;2;999;1;1;2;1;0;1;1;0;0;0;0;1;1;0;0;0;1;1;1;1;1;1;1;1;2;1;1;3;1;2;1;2;3;3;5;0,408
3203032;2;13;5;2;47;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;1;0;0;6;5;3;3;3;3;3;3;3;3;2;3;3;999;3;2;999;999;3;3;3;3;3;1;1;2;1;1;1;1;1;2;1;1;3;2;0;0;1;0;0;1;0;3;0;1;0;1;0;1;1;1;1;1;1;1;1;1;2;3;4;1;1;1;4;5;995;1,681
3203034;1;10;4;2;73;4;1;0;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;2;2;2;3;3;2;2;999;2; ;2; ;2;3;3;2;2;1;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;1;0;0;0;3;0;1;1;0;0;2;2;2;2;2;1;1;2;1;1;2; ; ; ; ; ;3;1;1,574
3203035;1;9;5;2;51;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;4;2;3;4;2;2;3;2;1;3;2;2;2;1;2;2;3;1;1;1;2;2;2;2;1;2;3;1;1;2;2;0;1;0;0;1;0;0;1;0;1;1;0;0;1;1;2;2;1;2;2;2;1;2;3;2;1;1;3;4;4;4;1,868
3203037;1;8;2;1;34;2;1;0;1;0;0;0;1;0;1;0;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;3;3;3;3;3;3;2;2;999;3;2;2;1;3;2;3;3;3;2;1;2;2;2;2;2;2;2;2;2;2;2;0;1;0;0;0;1;0;3;1;0;0;0;1;3;1;3;3;3;3;3;2;2;2;2;3;1;1;2;3;3;4;1,075
3203038;2;13;6;2;50;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;1;0;4;2;3;4;2;2;3;2;3;3;1;3;1;1;2;2;2;2;2;3;2;4;2;9;9; ; ; ; ; ; ; ;1; ; ;2;0;1;0;1;0;0;0;2;1;1;0;0;0;2;1;1;1;2;2;2;1;1;2;3; ; ; ; ; ;3;2;1,681
3203040;1;9;3;1;57;3;0;0;1;1;0;0;1;0;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;5;5;4;4;3;2;999;1;2;3;2;2;2;3;3;3;4;4;1;1;2;2;2;2;1;2;999;2;2;2;2;0;0;0;0;0;1;1;2;1;1;0;0;0;2;1;1;2;2;2;2;1;3;2;3;2;1;1;2;4;4;3;1,643
3203041;1;8;2;1;48;3;1;0;0;1;0;0;1;1;0;0;5;4; ; ; ; ; ; ; ; ; ; ; ; ;3;4;999;1;2;2;4;2;2;2;1;1;1;3;1;2;4;4;4;3;2;1;1;2;2;2;2;1;1;999;1;1;2;2;0;1;0;0;0;1;0;3;1;0;1;0;0;1;2;2;1;1;2;3;3;1;2;2;3;1;1;3;3;4;996;0,59
